obs c a y
1961Q3 9.1177422917 10.7818611973 8.8493551791
1961Q4 9.1284139844 10.8025616162 8.8630918491
1962Q1 9.1340774456 10.8022590503 8.8709574334
1962Q2 9.1401940842 10.7461773256 8.8788649283
1962Q3 9.1450608231 10.7564017130 8.8797200961
1962Q4 9.1503333373 10.8010827922 8.8835498280
1963Q1 9.1525830039 10.8160189232 8.8893159434
1963Q2 9.1568287670 10.8273346686 8.8960202212
1963Q3 9.1666548756 10.8353471786 8.9031094523
1963Q4 9.1712214531 10.8236616404 8.9148732259
1964Q1 9.1824980422 10.8363757023 8.9320674087
1964Q2 9.1949149161 10.8527291386 8.9557617879
1964Q3 9.2072556963 10.8615393902 8.9652414477
1964Q4 9.2120889683 10.8715992284 8.9733540680
1965Q1 9.2206155969 10.8823738663 8.9814267504
1965Q2 9.2320718627 10.8736609113 8.9877919516
1965Q3 9.2421182715 10.8960632958 9.0141471573
1965Q4 9.2632941200 10.9193971837 9.0320902464
1966Q1 9.2690140354 10.9094183163 9.0343784358
1966Q2 9.2772397785 10.9110504006 9.0426584429
1966Q3 9.2815559575 10.8833147607 9.0560277400
1966Q4 9.2846096169 10.9055018308 9.0681482994
1967Q1 9.2932439737 10.9402034261 9.0797807642
1967Q2 9.2992994196 10.9464357572 9.0861283308
1967Q3 9.3043454585 10.9625345466 9.0930368939
1967Q4 9.3095408689 10.9765847995 9.1034661681
1968Q1 9.3228120992 10.9643479550 9.1206447705
1968Q2 9.3359382489 10.9994620729 9.1373166898
1968Q3 9.3473648724 11.0036115835 9.1393643428
1968Q4 9.3523781675 11.0404792513 9.1459871710
1969Q1 9.3599021553 11.0334697846 9.1456012350
1969Q2 9.3659514572 11.0169308493 9.1536828554
1969Q3 9.3690638482 11.0062852073 9.1730164417
1969Q4 9.3773866011 10.9966785802 9.1790127530
1970Q1 9.3870850389 10.9899043178 9.1834740929
1970Q2 9.3885482686 10.9517022852 9.2035888713
1970Q3 9.3958504666 10.9753388323 9.2084987709
1970Q4 9.3990425568 10.9860410729 9.2010354249
1971Q1 9.4017502923 11.0184947497 9.2182015738
1971Q2 9.4040491720 11.0200290672 9.2323337839
1971Q3 9.4054973901 11.0234404227 9.2331111297
1971Q4 9.4143682459 11.0388840312 9.2399473174
1972Q1 9.4238060407 11.0663784992 9.2477356501
1972Q2 9.4380187561 11.0719955336 9.2555446431
1972Q3 9.4471992028 11.0823878189 9.2660197096
1972Q4 9.4620755040 11.1286152092 9.2979015392
1973Q1 9.4685322635 11.1194997398 9.3101492937
1973Q2 9.4685096545 11.1037786434 9.3146787876
1973Q3 9.4727420723 11.1254623885 9.3155382229
1973Q4 9.4710513822 11.0874678605 9.3201112336
1974Q1 9.4624106440 11.0686121724 9.3083345069
1974Q2 9.4639106316 11.0318806472 9.3064728387
1974Q3 9.4659143814 10.9846918415 9.3065699136
1974Q4 9.4643664221 10.9774384911 9.2984743701
1975Q1 9.4652494574 11.0169436162 9.2928421238
1975Q2 9.4782696348 11.0531342041 9.3389312910
1975Q3 9.4818974993 11.0261396664 9.3223551528
1975Q4 9.4873904567 11.0307488009 9.3317728320
1976Q1 9.5023554043 11.0583029169 9.3487385100
1976Q2 9.5111599581 11.0801662292 9.3539592590
1976Q3 9.5188397020 11.0826508279 9.3609064499
1976Q4 9.5291182132 11.0885739932 9.3649015093
1977Q1 9.5345324821 11.0897178794 9.3662345531
1977Q2 9.5329974019 11.0991417399 9.3733419385
1977Q3 9.5386847276 11.0991561750 9.3856440935
1977Q4 9.5470420808 11.1011745666 9.3951362896
1978Q1 9.5557148776 11.1056530418 9.3996785081
1978Q2 9.5639766378 11.1224068919 9.4080190291
1978Q3 9.5688054465 11.1378247106 9.4140070534
1978Q4 9.5727253994 11.1380307814 9.4211147792
1979Q1 9.5803857771 11.1588676827 9.4239078047
1979Q2 9.5795559528 11.1662309285 9.4189565393
1979Q3 9.5808370488 11.1769328534 9.4234068116
1979Q4 9.5864961189 11.1767723645 9.4231191403
1980Q1 9.5852694969 11.1583981064 9.4225325140
1980Q2 9.5723440265 11.1719791438 9.4084635303
1980Q3 9.5732277202 11.1887533288 9.4175278178
1980Q4 9.5789344475 11.2004036342 9.4250009548
1981Q1 9.5757656247 11.1925185851 9.4177119607
1981Q2 9.5802264799 11.1995714249 9.4137118370
1981Q3 9.5774978796 11.1817607899 9.4211893438
1981Q4 9.5764981614 11.1903417838 9.4205069109
1982Q1 9.5762662373 11.1899202731 9.4181441014
1982Q2 9.5781164502 11.1892017587 9.4187018153
1982Q3 9.5809686738 11.1916724578 9.4230773616
1982Q4 9.5907654101 11.2019612348 9.4233521725
1983Q1 9.5974132048 11.2259966740 9.4264331816
1983Q2 9.6074979019 11.2408891484 9.4313477133
1983Q3 9.6176957949 11.2366047135 9.4415957760
1983Q4 9.6249955680 11.2284321535 9.4550903324
1984Q1 9.6289605245 11.2321520680 9.4676664539
1984Q2 9.6374201969 11.2358971453 9.4789469365
1984Q3 9.6445456861 11.2540251924 9.4874276105
1984Q4 9.6515288383 11.2624693580 9.4946212660
1985Q1 9.6618539093 11.2835452722 9.4916895264
1985Q2 9.6683555473 11.2973567795 9.5095521323
1985Q3 9.6768212246 11.2958242221 9.5073284115
1985Q4 9.6840415539 11.3256610829 9.5129254037
1986Q1 9.6876792988 11.3570366753 9.5216514916
1986Q2 9.6910412104 11.3802916071 9.5295003899
1986Q3 9.6954200385 11.3710589031 9.5333125931
1986Q4 9.7040001733 11.3930013921 9.5366364932
1987Q1 9.7130071221 11.4270251390 9.5435839964
1987Q2 9.7193451340 11.4330141855 9.5327471961
1987Q3 9.7226163193 11.4448094794 9.5446635597
1987Q4 9.7280869380 11.4046057876 9.5528218004
1988Q1 9.7385509990 11.4243979950 9.5627011365
1988Q2 9.7453083166 11.4374450708 9.5700669518
1988Q3 9.7533836067 11.4353147883 9.5730636486
1988Q4 9.7591632289 11.4432645319 9.5774818451
1989Q1 9.7620182400 11.4537536494 9.5765866367
1989Q2 9.7615645141 11.4638615751 9.5704877145
1989Q3 9.7646730418 11.4843701574 9.5742421276
1989Q4 9.7714853140 11.4844726781 9.5790827118
1990Q1 9.7734066999 11.4683714546 9.5903714644
1990Q2 9.7811497363 11.4708031896 9.5948263935
1990Q3 9.7843568374 11.4343000215 9.5910296939
1990Q4 9.7755778131 11.4388876172 9.5822501633
1991Q1 9.7710560067 11.4606998935 9.5844226923
1991Q2 9.7752745447 11.4532235708 9.5883350418
1991Q3 9.7740982974 11.4571952228 9.5892503160
1991Q4 9.7713570386 11.4706925634 9.5908845960
1992Q1 9.7797426808 11.4628420001 9.6069096997
1992Q2 9.7805577612 11.4532571172 9.6122597885
1992Q3 9.7814469093 11.4559300766 9.6145358308
1992Q4 9.7906931575 11.4696568136 9.6297164156
1993Q1 9.7898285702 11.4739098748 9.6023755744
1993Q2 9.7924802355 11.4747475875 9.6196214011
1993Q3 9.7994377495 11.4841247362 9.6223788642
1993Q4 9.8026205593 11.4879996285 9.6338711703
1994Q1 9.8077763166 11.4784597045 9.6202345750
1994Q2 9.8139908193 11.4762492977 9.6319754101
1994Q3 9.8169829910 11.4824252589 9.6325988566
1994Q4 9.8196300969 11.4806250324 9.6394669313
1995Q1 9.8219675178 11.4968358662 9.6418088936
1995Q2 9.8283849771 11.5174425104 9.6390245340
1995Q3 9.8304927962 11.5397873081 9.6431631449
1995Q4 9.8332522448 11.5568727578 9.6439900149
1996Q1 9.8385294223 11.5718155792 9.6456181545
1996Q2 9.8425693979 11.5812302520 9.6467651700
1996Q3 9.8447739811 11.5859041540 9.6530396074
1996Q4 9.8476750357 11.6089926438 9.6538755992
1997Q1 9.8540424983 11.6063193990 9.6574361109
1997Q2 9.8583849455 11.6571633801 9.6611758871
1997Q3 9.8649108064 11.6857675650 9.6659251984
1997Q4 9.8684787034 11.6990952043 9.6739233792
1998Q1 9.8768493130 11.7477621294 9.6884474149
1998Q2 9.8857919232 11.7584461981 9.6968364107
1998Q3 9.8929165444 11.7135052196 9.7029533925
1998Q4 9.8956008762 11.7751428525 9.7083170122
1999Q1 9.9024327903 11.7896084504 9.7200390925
1999Q2 9.9109587755 11.8150949024 9.7193306284
1999Q3 9.9174213951 11.7929888763 9.7214005696
1999Q4 9.9253267931 11.8690636304 9.7277939079
2000Q1 9.9307547284 11.8814272434 9.7475319878
2000Q2 9.9377231127 11.8637208126 9.7509562561
2000Q3 9.9429340231 11.8599606297 9.7593195295
2000Q4 9.9479156108 11.8221549489 9.7610531538
2001Q1 9.9491091309 11.7739400633 9.7627243523
2001Q2 9.9490645560 11.7945821919 9.7607081960
2001Q3 9.9488786122 11.7438732608 9.7819199357
2001Q4 9.9519196708 11.7769825561 9.7624384185
2002Q1 9.9596863987 11.7807643934 9.7932356244
2002Q2 9.9623842903 11.7428008372 9.8005612445
2002Q3 9.9648154249 11.6924444808 9.8031234904
2002Q4 9.9695512095 11.7067825246 9.8090369139
2003Q1 9.9713594592 11.6980470171 9.8115565871
