ID;G1;G2;G3;G4;G5_1;G5_2;G6_1;G6_2;G6_3;G6_4;G6_5;G6_6;G6_7;G7_1;G7_2;G7_3;G7_4;G7_5;G7_6;G7_7;G7_8;G7_9;G7_10;G7_11;G7_12;G7_13;G7_14;G7_15;G7_16;G8;G9;G10;G11_1;G11_2;G11_3;G12;G13;G14_1;G14_2;G14_3;G14_4;G14_5;G15;G16_1;G16_2;G16_3;G16_4;G16_5;G16_6;S1;S2;S3;S4;S5;S6;S7;S8;S10;S11;S12;filter_$;G7_10_2
21;2;2;2;1;4;2;1;1;4;4;4;4;1;3;3;3;3;1;1;1;1;1;1;1;3;3;1;1;3;1;3;3;9;9;9;4;4;1;1;1;1;1;2;2;1;2;2;1;3;2;69;5;3;2;4;2;2;700;1;1;0;1
22;1;1;1;2;1;2;4;3;3;3;1;1;1;3;2;1;1;1;1;1;2;1;1;1;1;2;2;3;1;2;1;3;9;9;9;2;1;1;1;1;1;1;3;3;3;2;3;3;3;1;65;5;8;2;1;3;2;1000;1;1;0;1
23;1;1;2;2;4;2;4;3;3;3;1;3;3;1;3;1;3;1;1;1;1;3;1;1;1;1;1;1;3;2;3;3;9;9;9;3;1;1;1;1;1;1;4;1;1;2;1;1;3;1;61;5;8;2; ;2;2;800;1;1;0;1
24;1;1;2;1;3;5;1;1;1;1; ;1;1;1;3;1;3;1;1;1;1;3;1;1;1;3;2;1;3;2;1;3;1;1;1;3;2;1;1;1;1;1;1;2;1;2;2;1;3;2;40;5;8;2;2;3;1;400;1;1;0;1
25;1;1;1;2;3;1;4;3;2;3;1;1;3;3;3;1;2;1;1;2;1;3;1;1;3;3;1;3;1;2;3;3;9;9;9;2;2;1;1;1;1;1;4;3;1;1;1;3;3;1;60;5;8;2;1;2;2;1500;1;1;0;1
26;1;1;2;2;3;5;2;4;4;2;1;3;3;1;1;1;1;1;1;1;1;2;1;1;2;1;2;1;1;3;3;3;2;2;2;3;1;1;1;1;1;2;1;2;2;1;1;1;3;1;35;3;10;2;1;4;1;100;1;1;0;1
27;1;1;2;2;4;3;1;1;1;1; ;1;1;1;1;2;3;1;1;3;1;3;1;1;3;2;1;1;3;1;1;3;9;9;9;4;4;1;1;1;1;1;2;1;1;2;1;1;3;2;21;3;4;1;1;1;2; ;1;1;0;1
28;2;1;2;2;3;1;2;1;1;2;1;1;1;3;1;1;2;1;1;1;3;1;1;1;1;2;3;1;1;3;1;1;1;1;1;3;1;2;2;1;2;2;3;1;1;2;1;1;3;2;46;5;8;3;2;2;1; ;1;1;0;1
29;1;1;2;2;3;5;3;3;3;2;1;1;3;1;1;1;1;1;1;1;1;1;1;1;2;2;1;1;3;1;3;3;9;9;9;4;4;1;1;1;1;1;1;1;1;1;1;1;3;2;65;4;3;2;1;2;2;500;1;1;0;1
30;1;1;2;2;3;5;6;6;6;6;6;6;2;1;1;2;3;1;1;1;1;2;1;1;2;1;1;1;2;1;4;3;9;1;9;4;4;1;1;1;1;1;3;1;1;1;1;1;3;2;19;2;4;1;1;4;1; ;1;1;0;1
31;1;1;2;2;1;3;2;2;2;3;1;1;3;3;3;2;1;1;1;1;1;2;1;1;3;3;1;1;1;1;1;3;9;9;9;4;4;1;1;1;1;2;3;1;1;1;1;1;3;1;57;4;3;2;1;3;2;500;1;1;0;1
32;2;2;1;2;3;4;4;4;3;3;1;3;3;3;3;2;1;2;2;1;1;1;1;1;1;2;1;1;2;2;3;1;1;1;2;3;1;1;1;1;1;1;3;2;1;2;1;1;3;1;36;3;10;2;1;3;1; ;1;1;0;1
33;1;1;1;2;3;4;1;1;1;1;1;1;1;1;1;1;1;1;1;1;2;1;1;1;2;2;1;1;3;1;1;3;9;9;9;4;4;1;1;1;1;1;2;1;1;1;1;1;3;2;68;3;3;3;1;1;2; ;1;1;0;1
34;2;2;1;2;4;2;3;3;3;4;1;1;4;2;3;2;2;3;3;3;1;3;1;1;3;3;1;1;3;1;3;3;9;9;9;2;1;1;1;1;1;1;3;2;1;3;3;1;3;1;28;4;10;2;1;2;2; ;1;1;0;1
35;2;2;1;2;1;5;1;1;1;1;1;1;1;1;2;1;1;1;1;1;1;2;1;1;2;1;1;2;2;1;1;3;9;9;9;3;1;1;1;1;2;1;3;2;1;2;2;1;3;1;27;5;7;1;1;1;2; ;1;1;0;1
36;2;1;2;2;3;4;3;3;4;4;1;1;3;1;1;2;1;1;1;1;2;2;1;1;2;1;2;1;2;1;3;3;9;9;9;3;1;1;1;1;3;1;2;1;1;1;1;1;3;1;55;3;10;2;1;2;2; ;1;1;0;1
37;1;1;2;2;3;2;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;2;1;1;1;1;1;1;3;9;9;9;4;4;1;1;1;1;1;2;1;1;1;1;1;3;2;68;3;3;4;3;1;2;557;1;1;0;1
38;1;1;2;2;4;3;5;5;3;5;1;3;3;3;3;1;3;2;2;1;1;1;1;1;2;2;2;2;3;2;3;3;2;2;2;2;2;1;1;1;1;1;2;2;1;2;1;1;3;1;23;3;10;2;3;3;1;600;5;1;1;1
39;1;1;2;2;4;3;4;4;4;4;1;4;4;3;2;1;2;1;2;1;1;1;1;1;1;2;1;2;3;2;3;4;9;9;9;2;2;1;1;1;1;1;2;1;1;2;1;1;3;1;54;3;10;2;3;2;2;500;5;1;1;1
40;1;1;2;2;4;3;3;1;1;1;4;1;1;3;2;1;2;3;2;1;1;3;1;1;3;2;1;3;3;1;1;4;2;1;1;4;4;1;1;1;1;1;1;2;1;1;2;1;3;2;40;3;1;2;3;6;1;125;5;1;1;1
41;1;1;2;2;3;4;3;1;1;1;5;3;3;3;2;1;2;2;2;1;1;2;1;1;3;2;2;3;3;1; ;4;9;9;9;4;4;1;1;1;1;1;2;2;1;2;1;1;3;2;73; ;3;2;3;2;2;400;5;1;1;1
42;1;1;2;2;3;4;6;6;6;6;1;6;2;3;2;1;2;2;2;1;1;1;1;1;2;2;1;2;2;1;1;4;9;9;9;2;2;1;1;1;1;1;2;1;1;1;1;1;3;1;34;3;10;1;3;2;2;600;5;1;1;1
43;1;1;2;2;2;4;4;4;4;4;2;4;3;3;2;1;2;3;2;1;1;2;1;1;2;2;1;1;3;1;3;4;9;9;9;4;4;1;1;1;1;1;2;2;1;2;2;1;3;1;80; ;3;2;3;2;2;400;5;1;1;1
44;1;1;2;2;4;2;4;4;3;4;1;3;3;2;3;1;2;2;2;1;1;1;2;1;2;2;1;2;2;2;3;3;9;9;9;2;2;1;1;1;1;1;2;2;1;2;1;1;3;1;56;3;10;2;3;3;2;200;5;1;1;2
45;1;1;2;2;3;4;1;1;2;2;6;1;1;3;2;3;2;3;2;2;1;3;1;1;3;2;1;1;3;1;1;4;9;9;9;3;1;1;1;1;1;1;2;1;1;2;1;1;3;2;42;5;8;3;3;2;2;500;5;1;1;1
46;1;1;2;2;3;4;3;1;3;3;3;3;3;3;2;2;3;2;2;1;1;2;1;1;3;2;1;1;3;1;3;4;9;9;9;4;4;1;1;1;1;1;2;2;1;2;1;1;3;2;70;4;3;2;3;2;2;630;5;1;1;1
47;1;1;2;2;4;3;5;5;5;5;2;1;3;2;2;2;2;2;2;1;1;2;1;1;2;2;1;1;3;1;3;4;9;9;9;4;4;1;1;1;1;1;2;1;1;2;1;1;3;1;67;2;3;2;3;2;2;475;5;1;1;1
48;1;1;1;2;2;4;6;2;6;6;2;2;2;3;3;1;1;1;3;1;3;3;1;1;3;1;3;3;1;1;4;3;9;9;9;4;4;1;1;1;1;1;3;2;1;2;3;1;3;1;22;3;1;1;1;4;1;500;1;1;0;1
49;1;1;1;2;3;4;3;3;3;2;4;6;3;1;3;1;1;1;1;1;1;1;1;1;3;3;1;1;1;2;1;3;9;9;1;3;2;1;1;1;1;1;2;1;1;2;2;2;3;2;38;4;10;2;1;3;1;300;1;1;0;1
50;1;1;2;2;2;4;1;1;1;1;3;1;1;1;3;3;3;1;1;3;1;3;1;1;3;3;1;1;3;1;1;3;9;9;9;1;2;1;1;1;1;1;1;2;1;2;2;2;3;2;24;5;8;2;1;2;2;1000;1;1;0;1
51;2;2;3;2;3;5;1;1;1;1;1;1;1;3;1;3;1;1;1;1;1;1;1;1;3;3;1;2;2;1;1;3;9;9;9;3;1;1;1;1;1;1;4;1;1;3;3;3;3;2;54;2;10;3;3;1;2;250;1;1;0;1
52;2;2;1;2;4;3;1;1;1;1;1;1;1;2;3;2;3;1;1;1;1;1;1;1;3;1;1;3;3;2;1;3;9;9;9;3;2;1;1;1;1;1;2;2;2;2;2;2;3;2;42;4;9;1;1;1;2;1000;1;1;0;1
53;1;4;1;2;2;3;1;1;1;1;1;1;1;1;3;1;1;1;1;1;1;3;1;1;3;1;1;1;1;1;1;3;9;9;9;4;4;1;1;1;1;1;4;2;2;3;1;2;3;2;69;3;3;4;3;1;2;400;1;1;0;1
54;2;1;2;2;2;5;1;1;1;1;1;1;1;3;1;1;1;1;1;1;1;3;1;1;3;1;1;3;1;1;1;3;1;2;2;3;2;1;1;1;1;1;2;1;1;1;1;1;3;1;29;4;10;2;3;3;1;600;1;1;0;1
55;2;2;1;2;3;2;1;1;1;1;1;1;1;3;1;1;1;2;1;1;1;1;1;1;3;1;1;1;1;1;1;3;9;9;9;4;4;1;1;1;1;1;4;1;2;2;2;1;3;1;63;2;3;3;1;1;2;500;1;1;0;1
56;1;1;2;2;3;5;6;6;2;2;6;2;2;1;1;3;1;1;1;3;1;3;1;1;3;1;1;1;3;1;4;3;9;9;9;4;4;1;1;1;1;1;1;2;1;3;1;3;3;2;20;3;2;1;3;4;1;300;1;1;0;1
57;2;1;1;2;3;2;6;6;6;2;6;6;6;3;3;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;4;3;9;9;9;4;4;1;1;1;1;1;4;1;1;1;1;1;3;1;27;2;1;1;2;3;2;350;1;1;0;1
58;2;1;2;2;3;1;1;1;1;1;1;1;1;3;1;1;3;1;1;1;1;1;1;1;3;1;1;1;1;2;1;3;9;9;9;3;2;1;1;1;1;1;3;1;2;1;1;1;3;2;46;4;9;3;2;1;2;560;1;1;0;1
59;4;1;3;2;3;2;1;1; ;1; ;1;1;3;1;1;1;1;1;1;1;1;1;1;3;1;1;1;1;1;1;3;9;9;9;4;4;1;1;1;1;1;3;1;2;1;1;1;3;2;85;2;3;4;3;1;2;470;1;1;0;1
60;4;1;1;2;6; ;6;6;6;6;6;6;6;2;2;2;3;1;2;2;1;1;1;2;3;2;1;2;1;1;4;3;9;9;9;4;4;1;2;1;3;1;3;2;1;2;2;1;3;1;18;3;4;1;1;4;2; ;1;1;0;1
61;3;3;2;2;2;3;2;2;6;6;6;6;6;3;1;1;1;1;1;1;2;1;1;2;1;1;2;1;1;1;4;3;9;9;9;4;4;2;3;1;1;3;4;1;3;3;3;3;3;2;74;3;3;4;1;2;2; ;1;1;0;1
62;1;2;1;2;3;2;5;3;3;3; ;3;3;3;3;3;3;1;2;3;1;3;1;1;3;3;1;1;3;2;3;3;2;1;2;2;3;1;1;1;1;1;3;1;1;3;1;3;3;1;35;5;7;2;1;3;1;2000;1;1;0;1
63;3;3;1;2;3;4;6;2;6;2;6;6;6;1;3;1;3;3;1;1;1;1;1;1;3;3;3;3;3;1;4;3;9;9;9;4;4;1;1;1;1;1;2;3;3;1;3;3;3;2;20;3;4;1;1;2;2; ;1;1;0;1
64;3;1;1;2;3;6;6;6;6;6;6;6;6;1;3;1;3;1;1;1;1;1;1;1;2;3;1;2;3;1;1;1;9;9;9;3;1;1;1;1;1;1;4;1;3;2;3;3;3;2;55;4;9;4;3;3;2;200;1;1;0;1
65;4;1;3;2;5;1;1;1;1;1;1;1;1;1;1;1;1;3;3;1;3;1;2;2;1;1;1;2;1;3;1;1;9;9;9;2;1;1;1;1;1;1;3;1;1;2;3;3;3;1;45;4;9;3;1;1;2; ;1;1;0;2
66;1;2;2;2;2;4;1;2;2;6;4;1;1;1;1;1;2;1;1;1;1;1;1;1;1;1;1;1;1;2;1;3;1;1;1;3;3;1;1;1;1;1;2;1;1;1;1;1;3;2;42;5;8;2;1;3;1;500;1;1;0;1
67;2;1;2;2;2;4;2;1;1;1;6;1;2;1;1;2;3;1;2;2;1;1;1;1;3;2;1;1;2;1;1;3;9;9;9;3;2;1;1;1;1;1;3;3;1;3;2;3;3;2;52;4;9;3;1;4;2;400;1;1;0;1
68;2;2;1;2;6; ;3;3;3;3;4;4;3;1;3;1;2;2;1;1;1;1;1;1;3;3;2;2;1;3;1;3;9;9;9;3;1;1;1;1;1;1;4;1;3;3;3;3;3;1;63;3;10;2;3;2;2; ;1;1;0;1
69;1;2;1;2;3;5;2;2;2;6;2;1;2;1;1;3;1;1;1;1;1;1;1;1;3;1;1;2;1;3;1;1;1;9;1;1;1;1;1;1;1;1;4;1;1;1;1;1;3;2;44;4;9;4;1;3;1;300;1;1;0;1
70;2;2;1;2;4;3;3;4;3;4;2;2;3;2;3;2;2;2;1;2;1;2;1;1;3;2;1;1;2;1;3;3;9;9;9;3;1;3;3;1;1;3;3;3;1;2;2;2;3;1;49;5;7;2;1;2;2; ;1;1;0;1
71;2;2;3;2;1;3;2;2;2;2;4;3;3;3;3;1;1;3;3;3;1;3;1;1;3;3;2;2;2;2;1;1;9;1;1;3;3;1;1;3;1;1;2;2;3;2;1;1;3;2;26;2;5;2;2;3;1;1000;1;1;0;1
72;1;1;2;2;3;4;2;2;3;2;4;3;3;2;3;1;3;1;3;2;1;2;1;1;3;3;3;1;3;2;1;1;9;9;9;3;3;1;1;1;1;1;4;3;1;2;3;3;3;2;47;5;8;2;1;4;1;800;1;1;0;1
73;2;2;3;1;4;3;1;1;1;1;1;1;1;1;3;1;1;1;1;1;1;1;1;1;2;1;1;1;2;2;1;1;9;9;9;2;1;1;1;1;1;1;2;3;1;1;2;2;3;2;58;4;5;3;2;1;2; ;1;1;0;1
74;1;4;3;2;5;1;5;5;5;5;1;5;3;3;1;1;1;2;1;1;1;1;1;1;3;1;1;3;1;1;1;2;2;2;2;2;2;3;3;3;3;3;4;3;1;3;2;3;3;1;46;3;10;2;3;4;1;550;1;1;0;1
75;1;2;3;2;3;5;1;1;1;1;1;1;1;3;1;3;3;1;1;3;1;3;2;1;3;2;1;2;2;1;1;3;9;9;9;3;2;3;3;1;1;1;4;1;2;2;2;2;3;2;53;5;8;1;1;1;2;800;1;1;0;2
76;2;3;1;2;5;3;4;2;3;3;2;2;3;2;1;2;1;1;1;2;1;2;1;1;2;1;1;2;1;2;1;2;2;2;2;2;1;1;1;1;1;1;2;2;1;1;1;3;3;1;34;3;9;2;3;3;1;400;1;1;0;1
77;1;1;2;2;4;6;1;1;1;2;2;6;2;3;3;1;3;3;1;1;1;3;1;3;3;1;1;1;3;1;4;3;9;9;9;3;1;1;1;1;1;1;3;1;2;2;2;2;3;1;22;3;9;1;1;4;1; ;1;1;0;1
78;2;1;1;2;3;4;1;2;1;1;4;1;3;1;2;1;1;1;1;2;1;3;1;2;1;1;1;1;1;2;2;1;1;1;1;1;1;1;1;1;1;1;4;1;1;1;1;3;3;2;33;3;10;2;3;5;1; ;1;1;0;1
79;4;4;3;2;6; ;1;1; ;1; ;1;1;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;1;1;3;9;9;9;4;4;3;3;3;3;3;4;3;3;3;3;3;3;2;73;1;3;2;3;2;2;400;1;1;0;2
80;2;2;1;2;4;5;1;1;1;1;1;1;1;3;1;1;1;2;1;1;1;1;2;1;2;2;1;1;2;1;1;3;9;9;9;4;4;1;1;1;1;2;3;2;1;3;1;1;3;2;62;5;3;4;1;1;2;550;1;1;0;2
81;2;2;2;2;3;4;1;1;1;1; ;1;1;1;1;1;3;1;1;3;1;3;1;1;3;1;1;3;3;1;1;3;9;9;1;3;1;1;1;1;1;1;3;2;3;2;2;2;3;2;32;4;9;4;1;2;1;500;1;1;0;1
82;1;1;2;2;2;4;3;3;3;4;5;5;3;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;2;1;9;9;9;2;1;1;1;1;1;1;3;2;2;2;2;2;3;2;57;5;8;2;2;4;2; ;1;1;0;1
83;1;1;2;1;4;2;1;1;1;1;2;1; ;1;3;1;3;2;1;1;1;1;2;3;1;2;1;1;2;3;1;1;9;9;9;2;1;1;1;1;1;1;1;1;3;3;3;3;1;2;47;5;8;2;1;3;2;1000;1;1;0;2
84;2;1;1;2;3;5;1;3;3;3;4;3;3;3;1;1;1;1;1;1;1;2;2;2;2;1;1;1;1;2;1;3;9;9;9;1;2;1;1;1;1;1;2;1;1;1;1;1;3;2;36;4;10;2;3;3;2;600;1;1;0;2
85;1;1;3;2;6; ;2;2;6;6;2;6;6;1;1;1;1;1;1;1;1;1;1;1;2;1;3;1;1;1;4;3;9;9;9;4;4;1;1;1;1;1;4;3;3;3;3;3;3;1;37;3;3;1;2;4;2; ;1;1;0;1
86;4;1;1;2;4;5;2;2;4;3;4;3;3;1;1;2;2;1;1;2;1;2;1;1;2;3;1;3;2;1;3;3;9;9;9;4;4;1;1;1;1;1;2;3;2;2;2;2;3;2;28;4;2;2;1;3;1;700;1;1;0;1
87;1;1;2;2;3;4;4;4;3;4;2;3;3;2;3;2;2;2;2;1;1;1;1;1;2;1;1;2;3;1;3;3;9;9;9;4;4;1;1;1;1;1;4;3;3;3;3;3;3;1;43;5;1;2;1;2;2;600;2;2;0;1
88;2;2;3;2;3;4;3;3;3;3;2;3;3;1;3;1;3;1;2;3;1;3;1;1;3;3;2;1;3;1;3;3;9;9;9;3;1;1;1;1;1;1;3;1;1;1;1;1;3;1;38;5;10;2;1;2;2;800;2;2;0;1
89;2;2;1;2;4;2;4;4;4;3;2;3;2;2;2;2;3;3;3;2;2;3;3;2;2;3;2;1;3;1;3;3;9;9;9;3;3;1;1;1;1;1;4;2;2;2;2;2;3;1;29;3;10;2;1;2;2;800;2;2;0;2
90;2;2;2;2;4;2;1;1;1;1;1;1;1;2;2;2;1;2;1;1;1;1;1;1;1;1;1;1;1;1;1;3;9;9;9;4;4;1;1;1;1;1;4;3;3;3;3;3;3;1;82;1;3;4;1;1;2;1000;2;2;0;1
91;1;1;2;2;4;2;3;3;3;3;2;4;3;3;3;1;3;3;1;1;1;1;1;1;3;3;1;3;3;1;3;3;9;9;9;2;3;1;1;1;1;1;1;1;1;1;1;1;3;1;37;3;10;2;1;3;2;250;2;2;0;1
92;3;3;3;2;2;4;3;3;3;3;3;3;3;3;3;1;2;1;1;1;1;1;1;1;2;3;3;1;2;1;2;3;9;9;9; ;3;1;1;1;1;1;3;1;2;2;2;2;3;2;60;3;10;2;2;2;2;450;2;2;0;1
93;2;2;1;2;1;4;1;1;1;1;1;1;1;1;2;3;3;2;2;2;1;1;1;2;2;2;2;1;3;1;1;3;9;9;9;4;4;1;1;1;1;1;3;2;2;2;2;2;3;2;58;3;2;3;1;2;2;350;2;2;0;1
94;1;1;2;2;4;3;1;1;1;1;3;1;3;2;3;3;1;1;1;3;3;2;1;1;3;3;3;1;2;2;3;3;9;9;9;2;1;1;1;1;1;1;2;3;1;1;3;3;3;2;30;4;10;2;1;2;2;1000;2;2;0;1
95;3;1;2; ;2;3;1;1;1;1;1;1;1;2;2;3;2;2;2;1;1;3;1;1;1;2;1;1;1;1;1;3;9;9;9;4;4;1;1;1;1;1;4;2;2;2;2;2;3;2;77;1;3;1;1;1;2;500;2;2;0;1
96;1;1;1;2;2;4;1;1;1;1; ;1;1;1;1;1;1;1;2;3;1;2;2;3;3;2;1;1;3;1;1;1;9;9;9;4;4;1;3;3;3;3;2;1;1;3;1;3;3;2;69;1;3;4;1;1;2;500;2;2;0;2
97;1;1;2;2;2;4;1;2;2;2;5;2;3;3;3;3;3;3;2;3;1;2;1;1;2;3;2;1;2;2;1;1;1;1;1;2;1;1;1;1;1;1;2;3;2;2;2;2;3;2;39;5;9;2;1;4;1;500;2;2;0;1
98;2;2;2;2;2;4;1;1;1;1;1;1;1;3;2;3;3;2;1;2;2;1;1;1;3;2;2;2;3;1;1;3;9;9;9;3;2;1;1;1;1;1;2;1;2;2;2;2;3;1;40;4;8;3;2;1;2;800;2;2;0;1
99;2;2;1;2;3;2;3;3;5;5;1;3;3;1;3;2;2;2;1;1;1;3;1;1;3;2;3;1;2;3;2;1;2;2;2;3;1;1;1;1;1;1;3;3;3;3;3;2;3;1;35;4;10;2;1;4;1;500;3;4;0;1
100;1;1;2;2;4;3;2;2;2;2;4;2;2;1;3;2;3;1;3;3;1;3;2;1;3;3;1;1;3;2;3;4;9;9;9;2;1;1;1;1;1;1;2;3;1;3;1;1;3;2;56;4;10;2;1;2;2;900;3;4;0;2
101;2;2;1;2;5;6;3;4;2;5;1;1;3;1;3;1;3;2;2;2;1;2;1;1;2;3;1;3;2;2;2;3;2;1;2;3;1;1;1;1;1;1;3;2;2;3;2;2;3;1;29;5;7;2;1;4;1;800;3;4;0;1
102;1;1;1;2;3;5;1;1;1;1;1;1;1;1;2;1;1;1;1;3;1;2;1;1;3;2;1;2;1;1;1;3;9;9;9;4;4;1;1;1;1;1;4;3;1;1;2;3;3;2;75;2;3;4;1;1;2;417;3;4;0;1
103;1;1;1;2;3;4;2;3;3;2;4;3;3;2;3;3;1;2;2;3;3;1;1;1;3;3;1;1;2;3;3;3;9;9;9;1;3;1;1;2;1;1;2;1;2;2;3;1;3;2;22;2;9;2;1;2;2;1500;3;4;0;1
104;1;1;1;2;6; ;1;1;1;6;1;1;1;2;2;3;2;1;1;1;1;3;1;1;3;3;1;1;3;1;1;3;9;9;9;3;3;1;1;1;1;1;3;2;2;2;1;1;3;2;47;4;10;3;1;2;2;300;3;4;0;1
105;1;1;1;2;4;3;1;1;1;1;1;1;1;1;3;3;3;1;1;2;1;3;1;1;3;3;1;2;2;1;1;2;9;9;9;4;4;1;1;1;1;1;4;1;2;3;2;3;3;2;75;5;3;4;1;1;2;548;3;4;0;1
106;1;1;1;2;4;2;4;4;2;4;2;4;3;2;3;2;1;2;1;1;1;1;1;1;3;1;1;1;2;2;3;3;2;9;2;2;1;1;1;1;1;1;2;1;3;1;1;1;3;1;27;3;10;2;1;3;1;500;3;4;0;1
