idno;cntry;trstprl;trstlgl;trstplc;trstplt;trstprt;trstep;trstun;stflife;stfeco;stfgov;stfdem;stfedu;stfhlth;freehms;happy;pray;ctzcntr;lnghoma;blgetmg;cldcrsv;imsclbn;hhmmb;gndr;agea;eduyrs;wkhtot;emplnof;emplnom;imptrad
41;IL;2;3;3;2;5;5;2;5;8;4;8;6;7;1;9;5;1;HEB;2;4;4;2;1;73;12;60;2;6;3
42;IL;88;9;9;88;88;10;10;6;4;6;5;4;9;5;7;5;2;FRE;1;88;3;5;2;36;13;29;2;6;1
43;IL;2;3;0;5;5;7;0;8;7;9;4;8;7;1;7;7;1;ARA;2;8;4;4;1;53;8;20;6;6;1
44;IL;3;5;7;2;2;7;7;1;1;0;0;6;7;4;5;3;1;HEB;1;2;3;1;2;53;9;15;6;6;2
45;IL;1;4;0;5;3;7;7;9;10;3;10;1;10;1;10;2;1;ARA;1;2;2;8;1;26;6;46;9;9;9
46;IL;0;8;5;0;0;88;5;10;4;0;5;8;9;1;6;3;1;ARA;1;9;2;3;1;67;6;46;6;6;1
47;IL;9;9;99;0;0;0;99;8;9;9;8;9;10;8;6;5;1;ARA;1;88;5;2;2;999;99;70;6;6;8
48;IL;9;88;88;3;88;88;1;7;7;7;88;88;9;1;8;7;1;HEB;2;2;4;2;1;27;16;999;2;6;2
49;IL;0;6;0;0;0;88;88;0;0;0;5;0;6;1;1;7;1;HEB;1;88;2;2;2;71;4;56;1;6;2
50;IL;3;3;3;1;1;99;99;1;4;1;1;0;4;1;1;5;1;ARA;1;7;5;3;2;52;8;999;6;6;2
51;IL;5;6;8;5;4;4;8;10;6;3;3;7;9;3;10;5;1;ARA;8;8;4;6;1;16;11;999;2;6;2
52;IL;8;8;5;3;3;8;8;9;6;8;5;3;8;3;9;7;1;ARA;1;7;4;4;1;60;8;56;6;6;2
53;IL;1;3;0;88;88;88;88;5;0;0;88;7;8;1;8;5;1;ARA;1;6;8;6;1;27;12;46;6;6;9
54;IL;5;5;5;5;88;88;88;9;8;7;9;9;10;4;6;7;1;ARA;1;8;5;6;2;47;5;999;6;6;2
55;IL;10;10;10;4;0;88;88;1;9;9;9;8;10;3;2;3;1;ARA;1;9;7;2;2;24;12;49;1;6;8
56;IL;1;1;4;7;6;88;88;5;8;9;8;8;8;5;6;3;1;HEB;2;5;4;3;1;16;11;666;1;6;1
57;IL;3;7;0;0;5;6;7;6;3;5;3;3;8;1;7;7;1;HEB;1;4;1;1;2;21;12;56;3;6;4
58;IL;5;5;8;6;7;88;88;7;3;3;3;5;8;4;7;5;1;HEB;2;4;7;2;2;75;8;999;6;6;1
59;IL;9;9;7;0;5;88;5;10;5;6;5;4;7;2;10;7;1;HEB;2;5;5;2;1;24;12;40;6;6;1
60;IL;2;2;6;1;2;2;3;10;8;1;2;2;2;2;9;3;1;HEB;2;7;4;3;2;53;12;16;6;6;1
61;IL;6;3;5;5;6;88;88;3;1;2;2;5;4;1;4;5;1;HEB;2;2;4;5;2;37;12;999;6;6;2
62;IL;5;5;3;3;3;88;2;10;7;8;5;2;5;1;9;7;1;RUS;1;8;4;2;2;64;15;46;6;1;3
63;IL;8;8;8;5;2;5;88;6;9;88;88;9;9;1;6;5;1;RUS;2;88;4;2;1;51;10;46;6;6;9
64;IL;5;7;6;4;4;88;88;6;5;88;7;6;4;3;3;5;1;RUS;2;8;5;2;1;52;11;36;6;6;8
65;IL;0;1;0;0;0;0;4;5;3;3;3;2;7;1;4;5;1;HEB;2;1;3;1;1;43;12;666;6;6;2
66;IL;0;0;0;0;0;0;0;10;2;2;4;2;2;1;10;7;1;HEB;2;88;4;2;1;22;11;60;6;6;4
67;IL;9;8;9;4;6;5;4;6;7;6;6;4;5;4;6;5;1;HEB;2;6;4;3;2;78;10;999;2;6;1
68;IL;5;10;3;6;8;8;6;8;3;5;9;10;10;2;8;7;1;HEB;2;4;4;2;2;41;0;999;6;6;3
69;IL;6;5;4;5;4;5;4;4;3;3;4;3;5;5;6;5;2;SPA;2;5;4;2;1;78;5;666;1;6;3
70;IL;5;9;0;5;5;5;88;6;4;0;5;0;2;5;6;5;1;HEB;2;1;4;2;2;74;6;999;1;6;2
71;IL;1;1;1;0;0;3;5;9;6;1;4;3;1;5;9;5;1;HEB;2;7;3;7;1;56;12;40;6;6;2
72;IL;7;7;7;2;2;88;0;8;8;5;8;7;5;3;8;7;1;HEB;2;8;1;4;2;34;12;40;6;6;2
73;IL;8;5;0;0;6;88;88;10;3;4;10;10;88;8;9;7;1;HEB;2;7;2;6;2;15;9;666;2;6;5
74;IL;2;2;1;0;0;6;9;8;6;2;7;8;8;3;8;7;1;HEB;7;6;1;7;1;20;12;666;6;6;3
75;IL;0;10;10;0;0;5;0;10;6;0;10;5;10;5;10;3;1;HEB;2;6;1;1;1;53;6;20;6;6;2
76;IL;0;5;5;0;0;88;88;10;6;4;10;0;8;3;8;7;1;HEB;2;10;1;3;2;31;15;40;6;6;4
77;IL;5;0;5;5;6;9;10;8;7;0;8;3;10;1;10;6;1;HEB;2;8;2;2;2;54;12;36;6;6;2
78;IL;5;6;4;0;0;2;5;9;6;0;7;8;0;1;10;7;1;HEB;2;7;1;4;2;18;12;666;2;1;5
79;IL;10;10;10;0;0;10;8;10;10;6;10;1;8;2;9;7;1;HEB;2;3;1;4;1;44;15;52;6;6;5
80;IL;9;10;10;3;3;8;9;10;8;8;10;8;8;2;10;7;1;HEB;2;6;1;2;2;51;15;50;6;6;5
81;IL;0;0;0;0;0;7;0;8;7;0;3;0;0;4;5;7;1;HEB;2;6;1;2;1;72;12;30;6;6;4
82;IL;4;6;5;3;6;5;4;3;5;5;3;6;99;2;5;6;1;SPA;2;5;2;1;2;57;13;28;6;6;2
83;IL;3;7;5;3;3;5;7;8;2;2;3;4;4;1;8;6;1;HEB;2;5;2;3;2;25;15;28;6;9;3
84;IL;3;5;5;4;5;5;6;8;4;4;5;7;6;1;6;7;1;HEB;2;6;1;2;2;25;12;40;6;6;4
85;IL;4;8;5;0;1;2;3;6;8;2;7;1;5;1;6;6;1;HEB;2;5;4;1;2;81;12;42;6;6;2
86;IL;6;8;7;6;8;7;6;7;4;8;5;9;5;2;7;4;1;GEO;2;6;2;2;1;73;11;30;6;6;2
87;IL;5;6;4;7;7;5;4;5;5;4;6;4;6;2;7;7;1;RUS;2;6;3;4;2;47;12;43;6;6;3
88;IL;5;3;4;6;5;4;5;4;3;4;6;4;5;2;5;7;1;RUS;9;4;3;1;2;66;11;30;6;6;2
89;IL;5;6;5;4;6;5;6;5;6;3;5;3;5;2;5;7;1;HEB;2;7;2;1;2;55;15;20;6;6;2
90;IL;99;99;99;99;99;99;99;5;8;6;8;6;6;2;7;7;9;RUS;2;8;1;2;2;70;15;999;6;6;2
91;IL;5;3;5;5;4;3;4;6;4;6;5;7;5;2;5;7;1;RUS;2;4;2;3;2;71;7;40;6;6;3
92;IL;4;6;3;5;4;6;5;3;6;3;6;3;5;2;4;7;1;RUS;2;4;2;1;2;70;14;40;6;9;2
93;IL;88;88;88;88;88;88;88;88;88;88;88;88;88;8;88;6;1;ARA;2;88;8;2;2;85;6;666;9;6;8
94;IL;6;5;6;5;6;6;7;5;4;6;5;4;5;2;5;7;1;RUS;2;6;2;2;2;56;12;20;6;6;2
95;IL;88;88;88;88;88;88;88;88;88;88;88;88;88;8;88;3;1;IRA;2;88;3;1;1;71;4;30;6;6;8
96;IL;99;99;99;99;99;99;99;7;4;7;4;8;4;2;3;6;1;HEB;2;6;3;6;1;25;12;45;6;6;2
97;IL;5;4;4;6;6;5;5;6;4;4;6;5;5;2;4;3;1;HEB;2;7;2;1;1;22;12;666;2;6;2
98;IL;9;8;4;5;5;9;9;5;4;4;5;3;5;3;7;5;1;HEB;2;2;3;6;2;26;18;40;6;6;4
99;IL;7;3;2;5;5;88;88;5;5;5;5;2;2;4;8;1;1;HEB;2;9;4;2;1;45;12;47;1;6;1
100;IL;6;7;6;4;6;7;7;7;6;6;7;5;5;2;8;5;1;HEB;2;4;3;4;2;54;17;47;6;6;3
101;IL;4;3;3;3;4;3;3;5;3;4;5;4;2;2;8;4;1;HEB;2;2;3;3;1;54;8;66;6;6;4
102;IL;9;9;5;8;9;88;88;8;2;3;5;8;6;2;5;6;1;YID;2;5;3;2;1;38;12;47;2;2;4
103;IL;8;8;5;7;7;88;88;5;4;6;6;2;5;3;8;5;1;HEB;2;4;2;2;2;72;9;888;6;6;3
104;IL;2;2;1;4;4;99;99;8;5;5;5;2;5;2;9;3;1;HEB;2;1;3;3;2;19;12;30;6;6;2
105;IL;1;1;1;1;1;99;99;1;1;1;1;1;1;4;1;6;1;HEB;2;1;3;1;1;999;3;666;6;6;2
106;IL;3;3;3;1;3;88;88;3;1;2;5;5;2;4;3;5;1;HEB;2;5;1;1;1;74;0;45;6;6;2
107;IL;5;6;3;2;1;99;5;7;2;2;7;5;5;4;10;3;1;HEB;2;5;3;3;1;999;16;999;6;6;2
108;IL;6;7;2;6;5;99;99;7;2;6;6;2;5;2;9;5;1;HEB;2;5;4;5;2;50;12;45;6;6;2
109;IL;5;5;2;5;5;99;99;8;5;6;5;2;5;2;9;5;1;HEB;2;5;1;1;2;82;10;666;2;6;2
110;IL;1;2;2;2;2;5;2;5;2;1;5;1;1;4;5;5;1;HEB;2;1;3;5;1;43;16;60;2;6;1
111;IL;3;6;5;4;3;4;3;3;5;5;3;6;5;2;6;6;1;HEB;2;7;2;2;2;58;10;20;6;6;2
112;IL;1;9;2;1;2;5;6;7;7;1;8;2;6;1;7;7;1;HEB;2;9;3;1;1;37;17;666;6;6;8
113;IL;6;6;9;6;4;5;7;9;0;6;8;7;9;1;9;7;1;RUS;1;8;4;3;2;36;14;52;6;6;2
114;IL;5;9;9;4;3;5;5;5;2;3;4;7;8;1;6;7;1;HEB;2;7;3;1;2;80;17;35;2;6;3
115;IL;0;7;6;0;0;8;9;8;88;0;0;0;6;2;8;7;1;HEB;2;8;2;3;2;21;14;35;2;6;5
116;IL;3;7;3;3;2;7;6;5;1;2;4;3;3;1;6;7;1;HEB;2;2;4;1;2;22;12;20;8;6;6
117;IL;0;3;5;0;0;88;88;7;0;0;88;3;5;1;10;1;1;HEB;2;5;4;10;2;21;14;30;6;6;1
118;IL;0;0;3;0;10;88;88;8;0;0;88;0;5;9;10;1;1;HEB;2;2;4;10;2;34;12;34;6;6;1
119;IL;0;0;3;0;0;0;5;10;3;3;6;0;0;2;10;1;1;HEB;2;7;4;8;1;17;12;666;1;6;1
120;IL;0;5;5;0;0;10;5;5;0;5;8;1;1;2;8;5;1;RUS;2;9;4;3;1;21;12;666;6;6;5
121;IL;1;1;1;1;1;3;0;8;7;0;2;2;9;9;9;5;1;RUS;2;8;1;2;1;67;15;12;6;6;3
122;IL;5;6;7;2;2;88;7;10;6;2;8;8;9;4;9;5;1;HEB;2;88;4;4;1;63;16;66;6;6;4
123;IL;5;8;0;3;4;8;9;5;10;9;7;99;3;1;5;1;1;HEB;1;4;3;1;2;61;13;666;6;6;2
124;IL;3;8;8;2;2;88;7;9;6;0;3;6;8;2;8;6;1;HEB;2;8;4;1;2;66;11;50;6;6;5
125;IL;7;8;6;6;7;7;6;6;4;5;4;7;6;3;7;6;1;HEB;9;8;2;3;2;29;11;30;9;6;2
126;IL;5;5;5;6;6;6;6;5;4;4;3;5;99;2;4;5;1;HIN;9;5;2;2;1;46;10;20;6;6;2
127;IL;0;0;0;0;4;0;0;8;88;1;1;88;1;9;5;7;1;RUS;8;88;1;3;1;84;4;10;1;6;1
128;IL;5;88;6;4;4;5;6;5;5;4;7;7;4;8;99;7;1;RUS;2;3;1;1;2;70;15;25;6;6;4
129;IL;7;7;5;2;1;1;1;6;8;8;8;1;7;2;7;6;1;RUS;2;2;4;3;1;51;16;80;6;6;4
130;IL;3;0;4;2;3;88;3;9;7;4;6;4;6;3;9;1;1;HEB;2;3;3;2;2;28;16;30;1;6;2
131;IL;5;5;5;5;5;88;88;5;5;8;5;2;10;3;5;7;1;HEB;2;3;1;3;2;52;12;0;6;6;4
132;IL;0;0;5;0;0;88;0;10;0;0;7;0;88;5;10;1;1;HEB;2;3;3;8;2;31;12;24;6;6;1
133;IL;1;88;88;0;0;88;88;8;4;0;7;3;7;1;10;7;1;RUS;2;4;1;4;2;37;15;28;6;6;5
134;IL;7;88;7;5;5;88;88;10;88;88;88;8;8;9;9;1;1;HEB;2;88;8;7;2;17;10;666;6;6;1
135;IL;3;3;4;3;3;2;3;5;3;3;5;3;5;8;5;1;1;HEB;2;3;2;1;1;49;14;888;1;1;2
136;IL;88;88;88;88;88;88;88;5;3;6;4;6;3;3;6;5;1;HEB;2;2;2;2;2;72;12;999;6;6;2
137;IL;3;4;3;2;4;3;2;4;5;3;4;3;4;4;6;7;1;RUS;9;2;2;2;2;51;11;40;6;6;2
138;IL;7;5;6;5;7;6;5;3;3;7;5;6;5;2;7;6;1;YID;2;2;8;2;2;93;12;666;6;6;4
139;IL;3;5;2;3;2;4;3;99;99;99;99;99;99;2;3;3;1;HEB;2;6;8;1;2;68;8;20;6;6;4
140;IL;6;4;3;6;4;3;4;7;5;6;5;7;4;2;7;7;1;RUS;2;5;1;5;1;77;25;40;6;6;3
141;IL;4;3;5;4;3;2;3;88;88;88;88;88;88;8;4;7;1;RUS;2;1;2;3;1;72;10;40;6;6;3
142;IL;0;0;3;0;0;88;0;10;10;0;8;5;8;9;10;1;1;HEB;9;88;2;2;1;24;12;60;6;6;1
143;IL;4;5;6;3;3;88;88;5;2;4;6;2;8;2;7;7;1;RUS;1;8;2;4;2;49;15;40;6;6;4
144;IL;0;3;5;0;0;0;88;10;0;0;0;3;5;2;10;3;1;HEB;9;8;3;7;2;22;12;40;6;6;2
145;IL;0;3;3;0;0;88;88;8;8;0;2;2;7;2;8;1;1;HEB;2;88;4;2;2;65;14;40;6;6;2
146;IL;9;10;9;8;8;8;6;10;9;9;9;9;9;2;10;6;1;HEB;2;8;4;2;1;61;12;40;6;6;1
147;IL;4;7;2;2;3;88;7;7;8;4;7;5;9;1;8;7;1;HEB;9;4;4;5;1;24;13;40;6;6;6
148;IL;5;5;5;5;5;5;5;9;7;5;5;5;7;3;10;1;1;HEB;2;5;1;2;2;24;12;48;6;6;1
149;IL;0;2;2;4;4;1;1;9;5;3;3;3;5;5;9;1;1;HEB;2;4;2;4;2;29;17;20;6;6;1
150;IL;4;5;6;0;0;7;0;9;7;0;2;3;7;2;8;1;1;HEB;2;2;4;4;2;55;14;50;6;6;1
151;IL;3;7;5;3;4;6;2;7;5;5;8;5;9;1;10;7;1;RUS;2;2;4;2;2;71;16;35;6;6;4
152;IL;8;8;8;8;8;88;3;5;4;5;5;88;6;1;8;7;1;HEB;2;6;2;2;2;79;12;30;2;6;3
153;IL;8;88;88;88;88;88;88;7;3;88;88;88;6;4;8;6;1;HEB;2;88;8;1;2;90;8;666;6;6;3
154;IL;2;4;4;2;5;5;5;7;2;3;7;3;4;1;7;7;1;HEB;2;5;1;2;2;24;12;30;6;6;4
155;IL;2;8;5;1;2;88;5;8;4;3;3;1;6;2;8;7;1;HEB;2;88;3;2;1;75;12;20;6;6;4
156;IL;0;88;0;0;88;88;5;10;3;0;88;2;88;2;9;5;1;HEB;2;88;4;5;1;21;12;40;6;6;2
157;IL;0;0;0;0;0;88;88;10;0;0;0;2;4;1;10;7;1;HEB;2;1;3;4;2;17;12;25;6;6;6
158;IL;8;8;7;3;3;5;4;9;7;5;7;7;5;1;9;6;1;HEB;2;7;2;2;1;42;17;999;1;6;3
159;IL;3;10;10;3;3;88;88;10;8;8;8;8;10;1;9;88;1;HEB;2;6;4;1;1;79;10;999;6;6;2
160;IL;3;6;3;0;1;88;7;8;7;4;3;3;5;1;8;6;1;HEB;2;8;2;2;1;32;12;999;3;6;2
161;IL;6;8;7;7;7;7;8;6;7;6;8;6;7;1;7;7;1;HEB;2;3;3;4;1;52;20;24;6;2;3
162;IL;1;5;2;2;5;5;5;8;4;2;7;2;7;1;10;7;1;HEB;1;88;4;2;2;27;18;40;1;6;6
163;IL;1;2;5;1;1;1;6;5;3;1;1;1;5;1;2;3;1;HEB;2;2;4;1;2;67;10;25;6;6;2
164;IL;2;10;6;0;4;7;4;6;8;1;5;8;8;1;5;7;1;HEB;1;7;5;1;2;80;14;42;2;6;4
165;IL;5;5;5;8;8;5;8;6;4;7;7;5;7;1;7;6;1;HEB;2;5;4;1;2;49;11;10;6;6;2
166;IL;8;10;5;4;5;9;10;7;9;3;9;8;10;1;7;5;1;HEB;1;10;3;6;2;17;11;999;6;6;5
167;IL;88;88;88;88;88;88;88;5;4;5;6;4;3;2;4;7;1;ARA;2;6;2;2;2;80;99;666;6;6;4
168;IL;88;88;88;88;88;88;88;88;88;88;88;88;88;8;88;4;1;HEB;2;5;8;2;2;70;6;40;6;6;2
169;IL;4;7;6;4;7;6;5;6;3;3;6;4;5;2;6;7;1;RUS;9;8;3;2;2;71;15;45;6;6;2
170;IL;3;2;3;4;3;2;3;4;3;3;4;2;4;5;2;3;1;HIN;2;4;8;2;2;83;4;666;6;6;4
171;IL;0;5;0;0;88;88;88;7;3;0;88;3;1;2;9;6;1;HEB;2;4;8;3;1;24;12;40;6;6;2
172;IL;0;5;5;3;3;5;4;4;0;0;5;0;9;5;6;6;1;HEB;2;88;7;3;1;24;12;60;6;6;1
173;IL;88;88;6;6;5;88;5;10;88;88;88;5;6;8;10;1;1;HEB;2;4;3;4;2;17;11;666;6;6;2
174;IL;0;0;10;0;0;0;0;10;5;0;0;5;10;8;10;7;1;HEB;2;0;4;4;1;25;12;60;6;6;2
175;IL;0;0;0;0;0;88;0;10;10;0;88;0;0;5;10;5;1;HEB;2;88;5;3;1;23;12;64;6;6;5
176;IL;0;5;5;0;0;88;88;8;5;0;5;0;5;2;8;5;1;HEB;2;1;4;5;2;33;15;16;1;6;1
177;IL;4;4;4;3;5;88;0;8;0;0;5;88;5;2;8;3;1;HEB;2;0;3;5;2;48;15;48;2;2;2
178;IL;88;5;4;0;0;88;88;3;88;0;88;0;2;8;3;7;1;HEB;2;1;8;4;2;63;8;666;6;6;3
179;IL;0;2;2;0;0;88;88;7;0;0;88;8;8;3;8;7;1;HEB;2;2;4;2;2;77;0;40;6;6;2
180;IL;88;88;88;88;88;88;88;88;88;88;88;5;1;8;88;1;1;HEB;2;7;8;3;2;60;10;15;6;6;2
181;IL;3;5;5;1;2;88;5;9;3;1;3;1;8;8;9;1;1;HEB;2;4;8;12;2;17;12;999;6;6;1
182;IL;6;10;10;5;5;88;0;10;7;6;88;6;8;8;10;1;1;RUS;2;88;5;2;2;82;10;666;1;6;8
183;IL;2;4;1;1;0;88;7;9;0;0;0;0;5;2;8;1;1;HEB;2;5;8;3;1;999;11;888;6;6;8
184;IL;3;1;1;0;2;88;3;10;3;0;0;1;1;5;10;7;1;HEB;2;0;3;3;1;28;12;40;6;6;1
185;IL;0;6;5;0;0;88;5;10;4;0;88;6;7;1;10;5;1;RUS;2;88;3;3;2;15;9;666;6;6;4
186;IL;5;9;6;2;2;88;5;10;4;4;4;4;7;4;8;2;1;HEB;2;1;2;2;2;66;15;40;9;9;1
187;IL;2;8;8;0;0;88;3;9;4;3;3;2;7;2;8;7;1;HEB;2;8;4;4;2;24;15;2;6;6;3
188;IL;5;2;2;3;2;88;88;5;6;1;5;2;2;4;5;1;1;HEB;2;0;4;4;2;56;20;16;6;6;1
189;IL;3;0;1;1;3;4;5;3;1;3;6;1;3;4;8;1;1;HEB;2;4;3;7;2;21;15;12;6;6;1
190;IL;4;5;5;4;4;4;2;9;6;2;5;4;6;4;9;1;1;HEB;2;4;3;4;1;23;12;25;2;6;1
191;IL;2;0;10;2;2;88;0;5;5;0;0;2;1;2;5;1;1;HEB;2;3;5;4;2;58;12;40;6;6;8
192;IL;5;8;9;0;0;88;7;9;4;3;5;7;8;2;8;7;1;HEB;2;88;3;3;2;15;10;999;9;6;2
193;IL;7;9;8;5;4;88;3;8;7;6;7;5;7;2;8;2;1;HEB;2;6;4;3;1;57;16;52;6;6;2
194;IL;0;10;0;0;0;88;88;8;10;0;10;0;10;2;10;1;1;HEB;2;88;3;3;1;17;11;666;6;6;1
195;IL;5;8;6;5;5;88;5;8;7;5;7;4;8;3;7;7;1;HEB;2;5;1;2;1;87;18;35;2;1;3
196;IL;0;1;88;0;0;88;88;8;1;0;3;1;8;4;8;1;1;HEB;2;1;4;2;2;66;15;15;2;1;1
197;IL;5;5;9;3;3;88;4;10;5;7;7;10;10;5;10;1;1;HEB;2;4;3;6;2;35;16;40;6;6;1
198;IL;5;4;1;0;2;88;1;10;0;3;5;4;7;1;10;7;1;HEB;2;0;4;4;2;53;12;44;1;6;3
199;IL;5;8;4;2;2;99;6;9;7;3;7;4;9;1;10;2;1;HEB;2;6;1;2;2;35;20;15;6;6;1
200;IL;5;5;5;5;5;88;7;8;7;5;8;6;8;2;8;3;1;HEB;2;1;4;2;2;60;15;777;6;6;1
201;IL;7;9;8;5;5;88;5;9;88;8;9;7;8;2;7;7;1;HEB;2;2;2;1;2;81;8;36;6;6;2
202;IL;3;7;7;3;2;88;2;8;4;4;7;2;7;1;9;7;1;HEB;2;88;1;2;2;69;14;40;6;6;8
203;IL;2;2;5;1;1;4;1;10;0;0;0;3;8;1;10;5;1;HEB;2;5;1;4;2;29;15;40;6;6;4
204;IL;4;9;3;3;1;88;3;8;5;3;6;4;6;9;6;6;1;HEB;2;4;1;3;1;61;17;40;6;6;2
205;IL;8;8;99;2;2;4;6;8;7;6;7;2;4;3;8;7;1;HEB;2;88;1;5;1;53;19;60;6;6;3
206;IL;4;7;8;7;7;5;3;7;7;8;9;4;5;1;8;7;1;HEB;2;88;1;1;2;64;22;14;1;6;2
207;IL;2;3;3;4;88;88;4;7;4;0;0;2;8;9;7;3;1;HEB;2;5;2;4;2;53;12;43;6;6;1
208;IL;7;4;8;6;9;7;7;9;7;8;4;3;8;4;10;1;1;HEB;2;7;4;3;2;25;12;28;6;6;1
209;IL;8;8;5;0;0;88;3;10;8;4;2;0;8;9;10;1;1;HEB;2;1;5;5;1;72;0;47;6;6;1
210;IL;0;8;10;0;5;88;8;5;0;0;5;8;8;2;8;1;1;HEB;2;7;3;4;2;58;12;42;6;6;1
